Hickson024|03:20.3|-10.9|GALAXY CL|14.9|2/5 galaxies>16mag, Brightest Member MCG-2-9-31
Hickson025|03:20.8|-01.1|GALAXY CL|13.9|5/7 galaxies>16mag, Brightest Member UGC 2690
Hickson026|03:21.9|-13.6|GALAXY CL|15.6|2/7 galaxies>16mag, Brightest Member MCG-2-9-35
Hickson027|04:19.4|-11.7|GALAXY CL|15.7|1/6 galaxies>16mag, Brightest Member PGC 14873
Hickson028|04:27.3|-10.3|GALAXY CL|15.3|3/4 galaxies>16mag, Brightest Member PGC 15136
Hickson029|04:34.7|-30.5|GALAXY CL|14.5|1/4 galaxies>16mag, Brightest Member PGC 15559
Hickson030|04:36.3|-02.8|GALAXY CL|12.9|4/4 galaxies>16mag, Brightest Member MCG+0-12-51
Hickson031|05:01.6|-04.3|GALAXY CL|12.5|3/4 galaxies>16mag, Brightest Member NGC 1741
Hickson032|05:01.8|-15.4|GALAXY CL|13.8|2/4 galaxies>16mag, Brightest Member MCG-3-13-53
Hickson033|05:10.8|+18.0|GALAXY CL|15.4|2/4 galaxies>16mag, Brightest Member CGCG 469-2
Hickson034|05:21.8|+06.7|GALAXY CL|14.2|1/4 galaxies>16mag, Brightest Member NGC 1875; ARP 327
Hickson035|08:45.4|+44.5|GALAXY CL|15.1|3/6 galaxies>16mag, Brightest Member PGC 24601
Hickson036|09:09.4|+15.8|GALAXY CL|14.5|2/4 galaxies>16mag, Brightest Member IC 528
Hickson037|09:13.7|+30.0|GALAXY CL|13.0|4/5 galaxies>16mag, Brightest Member NGC 2783
Hickson038|09:27.6|+12.3|GALAXY CL|14.8|3/4 galaxies>16mag, Brightest Member ARP 237; MCG+2-24-12
Hickson039|09:29.5|-01.3|GALAXY CL|16.6|0/4 galaxies>16mag, Brightest Member UGC 5057
Hickson040|09:38.9|-04.8|GALAXY CL|13.4|4/5 galaxies>16mag, Brightest Member ARP 321; MCG-1-25-9
Hickson041|09:57.7|+45.3|GALAXY CL|13.9|3/4 galaxies>16mag, Brightest Member UGC 5345
Hickson042|10:00.2|-19.6|GALAXY CL|11.7|4/4 galaxies>16mag, Brightest Member NGC 3091
Hickson043|10:11.3|-00.0|GALAXY CL|15.1|3/6 galaxies>16mag, Brightest Member CGCG 8-62
Hickson044|10:18.1|+21.8|GALAXY CL|11.5|4/4 galaxies>16mag, Brightest Member NGC 3190; ARP 316 
Hickson045|10:19.2|+59.1|GALAXY CL|15.2|1/4 galaxies>16mag, Brightest Member UGC 5564
Hickson046|10:22.1|+17.8|GALAXY CL|16.1|0/4 galaxies>16mag, Brightest Member MCG+3-27-5
Hickson047|10:25.8|+13.7|GALAXY CL|14.6|2/4 galaxies>16mag, Brightest Member UGC 5644
Hickson048|10:37.8|-27.1|GALAXY CL|13.2|3/4 galaxies>16mag, Brightest Member IC 2597
Hickson049|10:56.7|+67.2|GALAXY CL|15.9|1/4 galaxies>16mag, Brightest Member CGCG 314-1A
Hickson050|11:17.1|+54.9|GALAXY CL|18.4|0/5 galaxies>16mag, Brightest Member PGC 34447
Hickson051|11:22.4|+24.3|GALAXY CL|13.9|7/7 galaxies>16mag, Brightest Member NGC 3651
Hickson052|11:26.3|+21.1|GALAXY CL|14.9|3/4 galaxies>16mag, Brightest Member MCG+4-27-36
Hickson053|11:28.8|+20.8|GALAXY CL|12.9|3/4 galaxies>16mag, Brightest Member NGC 3697; ROSE 27
Hickson054|11:29.3|+20.5|GALAXY CL|13.9|1/4 galaxies>16mag, Brightest Member IC 700
Hickson055|11:32.1|+70.8|GALAXY CL|15.4|1/5 galaxies>16mag, Brightest Member ARP 329; UGC 6514 
Hickson056|11:32.8|+52.9|GALAXY CL|14.5|3/5 galaxies>16mag, Brightest Member ARP 322; MCG+9-19-113
Hickson057|11:37.9|+22.0|GALAXY CL|14.0|7/8 galaxies>16mag, Brightest Member COPELAND'S SEPTET 
Hickson058|11:42.2|+10.3|GALAXY CL|13.6|5/5 galaxies>16mag, Brightest Member NGC 3822
Hickson059|11:48.5|+12.7|GALAXY CL|14.4|4/5 galaxies>16mag, Brightest Member IC 736; ROSE 7
Hickson060|12:03.1|+51.7|GALAXY CL|15.0|1/4 galaxies>16mag, Brightest Member MCG+9-20-71
Hickson061|12:12.3|+29.2|GALAXY CL|12.6|4/4 galaxies>16mag, Brightest Member THE BOX; NGC 4169 
Hickson062|12:53.1|-09.2|GALAXY CL|13.4|4/4 galaxies>16mag, Brightest Member NGC 4759
Hickson063|13:02.3|-32.8|GALAXY CL|13.3|3/4 galaxies>16mag, Brightest Member ESO 443-37
Hickson064|13:25.8|-03.9|GALAXY CL|14.7|3/4 galaxies>16mag, Brightest Member PGC 46975
Hickson065|13:29.9|-29.5|GALAXY CL|13.7|5/5 galaxies>16mag, Brightest Member ESO 444-55
Hickson066|13:38.6|+57.3|GALAXY CL|5.4 |1/4 galaxies>16mag, Brightest Member MCG+10-19-104 
Hickson067|13:49.2|-07.2|GALAXY CL|12.7|4/4 galaxies>16mag, Brightest Member NGC 5306
Hickson068|13:53.4|+40.3|GALAXY CL|11.8|5/5 galaxies>16mag, Brightest Member NGC 5353
Hickson069|13:55.2|+25.1|GALAXY CL|14.9|3/4 galaxies>16mag, Brightest Member UGC 8842
Hickson070|14:04.2|+33.3|GALAXY CL|14.5|5/7 galaxies>16mag, Brightest Member IC 4371
Hickson071|14:11.0|+25.5|GALAXY CL|13.8|3/4 galaxies>16mag, Brightest Member IC 4381
Hickson072|14:47.9|+19.1|GALAXY CL|13.9|4/6 galaxies>16mag, Brightest Member ARP 328; MCG+3-38-17
Hickson073|15:02.7|+23.3|GALAXY CL|13.3|1/5 galaxies>16mag, Brightest Member NGC 5829; ARP 42
Hickson074|15:19.4|+20.9|GALAXY CL|14.1|2/5 galaxies>16mag, Brightest Member NGC 5910
Hickson075|15:21.6|+21.2|GALAXY CL|14.9|4/6 galaxies>16mag, Brightest Member CGCG 135-50
Hickson076|15:31.8|+07.3|GALAXY CL|14.4|4/7 galaxies>16mag, Brightest Member NGC 5944
Hickson077|15:49.3|+21.8|GALAXY CL|15.2|3/4 galaxies>16mag, Brightest Member UGC 10049
Hickson078|15:48.2|+68.2|GALAXY CL|14.4|2/4 galaxies>16mag, Brightest Member UGC 10057
Hickson079|15:59.2|+20.8|GALAXY CL|13.8|5/5 galaxies>16mag, Brightest Member SEYFERT'S SEXTET 
Hickson080|15:59.3|+65.2|GALAXY CL|14.8|3/4 galaxies>16mag, Brightest Member CGCG 319-38
Hickson081|16:18.2|+12.8|GALAXY CL|16.3|0/4 galaxies>16mag, Brightest Member UGC 10319
Hickson082|16:28.4|+32.9|GALAXY CL|14.1|4/4 galaxies>16mag, Brightest Member NGC 6162
Hickson083|16:35.6|+06.3|GALAXY CL|16.0|0/5 galaxies>16mag, Brightest Member PGC 58559
Hickson084|16:44.4|+77.8|GALAXY CL|14.7|2/6 galaxies>16mag, Brightest Member CGCG 355-20A
Hickson085|18:50.5|+73.3|GALAXY CL|15.1|2/4 galaxies>16mag, Brightest Member CGCG 341-10
Hickson086|19:52.0|-30.8|GALAXY CL|13.7|4/4 galaxies>16mag, Brightest Member ESO 461-7
Hickson087|20:48.2|-19.8|GALAXY CL|14.0|3/4 galaxies>16mag, Brightest Member ESO 597-36
Hickson088|20:52.6|-05.7|GALAXY CL|13.2|4/4 galaxies>16mag, Brightest Member NGC 6978
Hickson089|21:20.0|-03.9|GALAXY CL|14.1|3/4 galaxies>16mag, Brightest Member MCG-1-54-12
Hickson090|22:02.0|-31.9|GALAXY CL|12.4|4/4 galaxies>16mag, Brightest Member NGC 7172
Hickson091|22:09.1|-27.8|GALAXY CL|12.6|4/4 galaxies>16mag, Brightest Member NGC 7214
Hickson092|22:36.1|+34.0|GALAXY CL|12.5|5/5 galaxies>16mag, Brightest Member STEPHAN'S QUINTET
Hickson093|23:15.3|+19.0|GALAXY CL|12.6|5/5 galaxies>16mag, Brightest Member NGC 7550; ARP 99
Hickson094|23:17.2|+18.7|GALAXY CL|13.9|4/7 galaxies>16mag, Brightest Member NGC 7578; ARP 170
Hickson095|23:19.5|+09.5|GALAXY CL|14.4|3/4 galaxies>16mag, Brightest Member NGC 7609; ARP 150
Hickson096|23:28.0|+08.8|GALAXY CL|13.5|3/4 galaxies>16mag, Brightest Member NGC 7674; ARP 182
Hickson097|23:47.4|-02.3|GALAXY CL|14.2|4/5 galaxies>16mag, Brightest Member IC 5357
Hickson098|23:54.2|+00.4|GALAXY CL|13.7|2/4 galaxies>16mag, Brightest Member NGC 7783; ARP 323
Hickson099|00:00.6|+28.4|GALAXY CL|14.0|3/5 galaxies>16mag, Brightest Member UGC 12897
Hickson100|00:01.4|+13.1|GALAXY CL|13.7|3/4 galaxies>16mag, Brightest Member NGC 7803
